hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virginia Mason Medical Center, 2024-01-01,2.0.0,Virginia Mason Medical Center,"1100 9th Ave., Seattle, WA 98101",HAC.FS.00000010,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Aetna|Medicare Advantage HMO|negotiated_dollar,standard_charge|Aetna|Medicare Advantage HMO|negotiated_percentage,standard_charge|Aetna|Medicare Advantage HMO|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage HMO|methodology,additional_payer_notes|Aetna|Medicare Advantage HMO,standard_charge|Aetna|Medicare Advantage PPO|negotiated_dollar,standard_charge|Aetna|Medicare Advantage PPO|negotiated_percentage,standard_charge|Aetna|Medicare Advantage PPO|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage PPO|methodology,additional_payer_notes|Aetna|Medicare Advantage PPO,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|Cigna|Local Plus|negotiated_dollar,standard_charge|Cigna|Local Plus|negotiated_percentage,standard_charge|Cigna|Local Plus|negotiated_algorithm,standard_charge|Cigna|Local Plus|methodology,additional_payer_notes|Cigna|Local Plus,standard_charge|Confluence Health |Medicare Advantage|negotiated_dollar,standard_charge|Confluence Health |Medicare Advantage|negotiated_percentage,standard_charge|Confluence Health |Medicare Advantage|negotiated_algorithm,standard_charge|Confluence Health |Medicare Advantage|methodology,additional_payer_notes|Confluence Health |Medicare Advantage,standard_charge|Coventry - First Health|Commercial|negotiated_dollar,standard_charge|Coventry - First Health|Commercial|negotiated_percentage,standard_charge|Coventry - First Health|Commercial|negotiated_algorithm,standard_charge|Coventry - First Health|Commercial|methodology,additional_payer_notes|Coventry - First Health|Commercial,standard_charge|First Choice|Commercial|negotiated_dollar,standard_charge|First Choice|Commercial|negotiated_percentage,standard_charge|First Choice|Commercial|negotiated_algorithm,standard_charge|First Choice|Commercial|methodology,additional_payer_notes|First Choice|Commercial,standard_charge|Humana |Medicare Advantage|negotiated_dollar,standard_charge|Humana |Medicare Advantage|negotiated_percentage,standard_charge|Humana |Medicare Advantage|negotiated_algorithm,standard_charge|Humana |Medicare Advantage|methodology,additional_payer_notes|Humana |Medicare Advantage,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_dollar,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_percentage,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_algorithm,standard_charge|Humana|ChoiceCare Medicare Advantage|methodology,additional_payer_notes|Humana|ChoiceCare Medicare Advantage,standard_charge|Kaiser Foundation| HP Medicare|negotiated_dollar,standard_charge|Kaiser Foundation| HP Medicare|negotiated_percentage,standard_charge|Kaiser Foundation| HP Medicare|negotiated_algorithm,standard_charge|Kaiser Foundation| HP Medicare|methodology,additional_payer_notes|Kaiser Foundation| HP Medicare,standard_charge|Kaiser Health Plan|Commercial|negotiated_dollar,standard_charge|Kaiser Health Plan|Commercial|negotiated_percentage,standard_charge|Kaiser Health Plan|Commercial|negotiated_algorithm,standard_charge|Kaiser Health Plan|Commercial|methodology,additional_payer_notes|Kaiser Health Plan|Commercial,standard_charge|Multiplan |Medicare Advantage|negotiated_dollar,standard_charge|Multiplan |Medicare Advantage|negotiated_percentage,standard_charge|Multiplan |Medicare Advantage|negotiated_algorithm,standard_charge|Multiplan |Medicare Advantage|methodology,additional_payer_notes|Multiplan |Medicare Advantage,standard_charge|Optum Care Network |Medicare Advantage|negotiated_dollar,standard_charge|Optum Care Network |Medicare Advantage|negotiated_percentage,standard_charge|Optum Care Network |Medicare Advantage|negotiated_algorithm,standard_charge|Optum Care Network |Medicare Advantage|methodology,additional_payer_notes|Optum Care Network |Medicare Advantage,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_dollar,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_percentage,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_algorithm,standard_charge|Premera |Medicare Advantage HMO/PPO|methodology,additional_payer_notes|Premera |Medicare Advantage HMO/PPO,standard_charge|Premera|Commercial|negotiated_dollar,standard_charge|Premera|Commercial|negotiated_percentage,standard_charge|Premera|Commercial|negotiated_algorithm,standard_charge|Premera|Commercial|methodology,additional_payer_notes|Premera|Commercial,standard_charge|Regence|Commercial|negotiated_dollar,standard_charge|Regence|Commercial|negotiated_percentage,standard_charge|Regence|Commercial|negotiated_algorithm,standard_charge|Regence|Commercial|methodology,additional_payer_notes|Regence|Commercial,standard_charge|Regence|Medicare Advantage|negotiated_dollar,standard_charge|Regence|Medicare Advantage|negotiated_percentage,standard_charge|Regence|Medicare Advantage|negotiated_algorithm,standard_charge|Regence|Medicare Advantage|methodology,additional_payer_notes|Regence|Medicare Advantage,standard_charge|Regence|Uniform Medical Plan|negotiated_dollar,standard_charge|Regence|Uniform Medical Plan|negotiated_percentage,standard_charge|Regence|Uniform Medical Plan|negotiated_algorithm,standard_charge|Regence|Uniform Medical Plan|methodology,additional_payer_notes|Regence|Uniform Medical Plan,standard_charge|SignalHealth|Medicare Advantage|negotiated_dollar,standard_charge|SignalHealth|Medicare Advantage|negotiated_percentage,standard_charge|SignalHealth|Medicare Advantage|negotiated_algorithm,standard_charge|SignalHealth|Medicare Advantage|methodology,additional_payer_notes|SignalHealth|Medicare Advantage,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|Medicare Advantage|negotiated_algorithm,standard_charge|United Healthcare|Medicare Advantage|methodology,additional_payer_notes|United Healthcare|Medicare Advantage,additional_generic_notes
Trimethobenzamide hcl inj,J3250,HCPCS,,,,,,,professional,outpatient,,,,,,40.83,84.3,40.83,,,fee schedule,,53.17,,,fee schedule,,53.17,,,fee schedule,,53.17,,,fee schedule,,,,,,,,,,,,53.17,,,fee schedule,,,,,,,,,,,,53.17,,,fee schedule,,53.17,,,fee schedule,,53.17,,,fee schedule,,78.68,,,fee schedule,,53.17,,,fee schedule,,53.17,,,fee schedule,,53.17,,,fee schedule,,77.34,,,fee schedule,,84.3,,,fee schedule,,54.76,,,fee schedule,,63.17,,,fee schedule,,53.17,,,fee schedule,,,,,,,53.17,,,fee schedule,,
Tobramycin sulfate injection,J3260,HCPCS,,,,,,,professional,outpatient,,,,,,3.27,9.45,5.63,,,fee schedule,,3.27,,,fee schedule,,3.27,,,fee schedule,,3.27,,,fee schedule,,,,,,,,,,,,3.27,,,fee schedule,,,,,,,,,,,,3.27,,,fee schedule,,3.27,,,fee schedule,,3.27,,,fee schedule,,7.49,,,fee schedule,,3.27,,,fee schedule,,3.27,,,fee schedule,,3.27,,,fee schedule,,7.66,,,fee schedule,,9.45,,,fee schedule,,3.37,,,fee schedule,,7.08,,,fee schedule,,3.27,,,fee schedule,,,,,,,3.27,,,fee schedule,,
Tocilizumab injection,J3262,HCPCS,,,,,,,professional,outpatient,,,,,,3.08,9.84,3.85,,,fee schedule,,6.19,,,fee schedule,,6.19,,,fee schedule,,6.19,,,fee schedule,,,,,,,,,,,,6.19,,,fee schedule,,3.08,,,fee schedule,,,,,,,6.19,,,fee schedule,,6.19,,,fee schedule,,6.19,,,fee schedule,,6.39,,,fee schedule,,6.19,,,fee schedule,,6.19,,,fee schedule,,6.19,,,fee schedule,,5.44,,,fee schedule,,9.84,,,fee schedule,,6.19,,,fee schedule,,9.84,,,fee schedule,,6.19,,,fee schedule,,,,,,,6.19,,,fee schedule,,
Thiethylperazine maleate inj,J3280,HCPCS,,,,,,,professional,outpatient,,,,,,5.73,13.11,9.85,,,fee schedule,,5.73,,,fee schedule,,5.73,,,fee schedule,,5.73,,,fee schedule,,,,,,,,,,,,5.73,,,fee schedule,,,,,,,,,,,,5.73,,,fee schedule,,5.73,,,fee schedule,,5.73,,,fee schedule,,13.11,,,fee schedule,,5.73,,,fee schedule,,5.73,,,fee schedule,,5.73,,,fee schedule,,10.72,,,fee schedule,,10.17,,,fee schedule,,5.9,,,fee schedule,,7.62,,,fee schedule,,5.73,,,fee schedule,,,,,,,5.73,,,fee schedule,,
Treprostinil injection,J3285,HCPCS,,,,,,,professional,outpatient,,,,,,68.31,159.23,120.37,,,fee schedule,,68.31,,,fee schedule,,68.31,,,fee schedule,,68.31,,,fee schedule,,,,,,,,,,,,68.31,,,fee schedule,,,,,,,,,,,,68.31,,,fee schedule,,68.31,,,fee schedule,,68.31,,,fee schedule,,159.23,,,fee schedule,,68.31,,,fee schedule,,68.31,,,fee schedule,,68.31,,,fee schedule,,132.47,,,fee schedule,,133.71,,,fee schedule,,70.35,,,fee schedule,,100.21,,,fee schedule,,68.31,,,fee schedule,,,,,,,68.31,,,fee schedule,,
Triamcinolone a inj prs-free,J3300,HCPCS,,,,,,,professional,outpatient,,,,,,2.98,6.94,3.72,,,fee schedule,,4.91,,,fee schedule,,4.91,,,fee schedule,,4.91,,,fee schedule,,,,,,,,,,,,4.91,,,fee schedule,,2.98,,,fee schedule,,,,,,,4.91,,,fee schedule,,4.91,,,fee schedule,,4.91,,,fee schedule,,5.21,,,fee schedule,,4.91,,,fee schedule,,4.91,,,fee schedule,,4.91,,,fee schedule,,4.44,,,fee schedule,,6.94,,,fee schedule,,5.05,,,fee schedule,,6.94,,,fee schedule,,4.91,,,fee schedule,,,,,,,4.91,,,fee schedule,,
Triamcinolone acet inj nos,J3301,HCPCS,,,,,,,professional,outpatient,,,,,,1.16,2.48,1.75,,,fee schedule,,1.16,,,fee schedule,,1.16,,,fee schedule,,1.16,,,fee schedule,,,,,,,,,,,,1.16,,,fee schedule,,1.4,,,fee schedule,,,,,,,1.16,,,fee schedule,,1.16,,,fee schedule,,1.16,,,fee schedule,,2.35,,,fee schedule,,1.16,,,fee schedule,,1.16,,,fee schedule,,1.16,,,fee schedule,,2,,,fee schedule,,2.48,,,fee schedule,,1.16,,,fee schedule,,2.48,,,fee schedule,,1.16,,,fee schedule,,,,,,,1.16,,,fee schedule,,
Triamcinolone diacetate inj,J3302,HCPCS,,,,,,,professional,outpatient,,,,,,0.42,0.94,0.7,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,,,fee schedule,,,,,,,,,,,,,,,,,0.77,,,fee schedule,,0.73,,,fee schedule,,0.42,,,fee schedule,,0.54,,,fee schedule,,,,,,,,,,,,,,,,,
Triamcinolone hexacetonl inj,J3303,HCPCS,,,,,,,professional,outpatient,,,,,,2.86,6.56,4.22,,,fee schedule,,2.86,,,fee schedule,,2.86,,,fee schedule,,2.86,,,fee schedule,,,,,,,,,,,,2.86,,,fee schedule,,,,,,,,,,,,2.86,,,fee schedule,,2.86,,,fee schedule,,2.86,,,fee schedule,,6.56,,,fee schedule,,2.86,,,fee schedule,,2.86,,,fee schedule,,2.86,,,fee schedule,,5.36,,,fee schedule,,5.09,,,fee schedule,,2.95,,,fee schedule,,3.81,,,fee schedule,,2.86,,,fee schedule,,,,,,,2.86,,,fee schedule,,
Inj triamcinolone ace xr 1mg,J3304,HCPCS,,,,,,,professional,outpatient,,,,,,20.86,39.82,,,,,,20.86,,,fee schedule,,20.86,,,fee schedule,,20.86,,,fee schedule,,,,,,,,,,,,20.86,,,fee schedule,,,,,,,,,,,,20.86,,,fee schedule,,20.86,,,fee schedule,,20.86,,,fee schedule,,,,,,,20.86,,,fee schedule,,20.86,,,fee schedule,,20.86,,,fee schedule,,39.82,,,fee schedule,,37.79,,,fee schedule,,21.48,,,fee schedule,,28.32,,,fee schedule,,20.86,,,fee schedule,,,,,,,20.86,,,fee schedule,,
Triptorelin pamoate,J3315,HCPCS,,,,,,,professional,outpatient,,,,,,333.65,1081.8,333.65,,,fee schedule,,462.6,,,fee schedule,,462.6,,,fee schedule,,462.6,,,fee schedule,,,,,,,,,,,,462.6,,,fee schedule,,,,,,,,,,,,462.6,,,fee schedule,,462.6,,,fee schedule,,462.6,,,fee schedule,,1081.8,,,fee schedule,,462.6,,,fee schedule,,462.6,,,fee schedule,,462.6,,,fee schedule,,559.73,,,fee schedule,,1049.35,,,fee schedule,,476.43,,,fee schedule,,786.4,,,fee schedule,,462.6,,,fee schedule,,,,,,,462.6,,,fee schedule,,
Urofollitropin- 75 iu,J3355,HCPCS,,,,,,,professional,outpatient,,,,,,74.85,171.4,128.81,,,fee schedule,,74.85,,,fee schedule,,74.85,,,fee schedule,,74.85,,,fee schedule,,,,,,,,,,,,74.85,,,fee schedule,,,,,,,,,,,,74.85,,,fee schedule,,74.85,,,fee schedule,,74.85,,,fee schedule,,171.4,,,fee schedule,,74.85,,,fee schedule,,74.85,,,fee schedule,,74.85,,,fee schedule,,140.12,,,fee schedule,,132.99,,,fee schedule,,77.09,,,fee schedule,,99.66,,,fee schedule,,74.85,,,fee schedule,,,,,,,74.85,,,fee schedule,,
Ustekinumab sub cu inj- 1 mg,J3357,HCPCS,,,,,,,professional,outpatient,,,,,,201.65,487.05,316.05,,,fee schedule,,201.65,,,fee schedule,,201.65,,,fee schedule,,201.65,,,fee schedule,,,,,,,,,,,,201.65,,,fee schedule,,,,,,,,,,,,201.65,,,fee schedule,,201.65,,,fee schedule,,201.65,,,fee schedule,,487.05,,,fee schedule,,201.65,,,fee schedule,,201.65,,,fee schedule,,201.65,,,fee schedule,,403.52,,,fee schedule,,374.98,,,fee schedule,,207.67,,,fee schedule,,281.01,,,fee schedule,,201.65,,,fee schedule,,,,,,,201.65,,,fee schedule,,
Ustekinumab- iv inject- 1 mg,J3358,HCPCS,,,,,,,professional,outpatient,,,,,,15.13,33.72,,,,,,15.13,,,fee schedule,,15.13,,,fee schedule,,15.13,,,fee schedule,,,,,,,,,,,,15.13,,,fee schedule,,,,,,,,,,,,15.13,,,fee schedule,,15.13,,,fee schedule,,15.13,,,fee schedule,,33.72,,,fee schedule,,15.13,,,fee schedule,,15.13,,,fee schedule,,15.13,,,fee schedule,,25.27,,,fee schedule,,24.71,,,fee schedule,,15.59,,,fee schedule,,18.52,,,fee schedule,,15.13,,,fee schedule,,,,,,,15.13,,,fee schedule,,
Diazepam injection,J3360,HCPCS,,,,,,,professional,outpatient,,,,,,8.18,19.91,9.15,,,fee schedule,,8.18,,,fee schedule,,8.18,,,fee schedule,,8.18,,,fee schedule,,,,,,,,,,,,8.18,,,fee schedule,,,,,,,,,,,,8.18,,,fee schedule,,8.18,,,fee schedule,,8.18,,,fee schedule,,17.8,,,fee schedule,,8.18,,,fee schedule,,8.18,,,fee schedule,,8.18,,,fee schedule,,19.91,,,fee schedule,,14.53,,,fee schedule,,8.42,,,fee schedule,,10.89,,,fee schedule,,8.18,,,fee schedule,,,,,,,8.18,,,fee schedule,,
Vancomycin hcl injection,J3370,HCPCS,,,,,,,professional,outpatient,,,,,,3.81,7.49,4.22,,,fee schedule,,4.09,,,fee schedule,,4.09,,,fee schedule,,4.09,,,fee schedule,,,,,,,,,,,,4.09,,,fee schedule,,,,,,,,,,,,4.09,,,fee schedule,,4.09,,,fee schedule,,4.09,,,fee schedule,,7.49,,,fee schedule,,4.09,,,fee schedule,,4.09,,,fee schedule,,4.09,,,fee schedule,,6.89,,,fee schedule,,5.09,,,fee schedule,,4.21,,,fee schedule,,3.81,,,fee schedule,,4.09,,,fee schedule,,,,,,,4.09,,,fee schedule,,
Injection- vedolizumab,J3380,HCPCS,,,,,,,professional,outpatient,,,,,,15.66,36.63,19.58,,,fee schedule,,22.3,,,fee schedule,,22.3,,,fee schedule,,22.3,,,fee schedule,,,,,,,,,,,,22.3,,,fee schedule,,15.66,,,fee schedule,,,,,,,22.3,,,fee schedule,,22.3,,,fee schedule,,22.3,,,fee schedule,,26.43,,,fee schedule,,22.3,,,fee schedule,,22.3,,,fee schedule,,22.3,,,fee schedule,,22.52,,,fee schedule,,36.63,,,fee schedule,,22.3,,,fee schedule,,36.63,,,fee schedule,,22.3,,,fee schedule,,,,,,,22.3,,,fee schedule,,
Velaglucerase alfa,J3385,HCPCS,,,,,,,professional,outpatient,,,,,,444.19,894.48,694.75,,,fee schedule,,444.19,,,fee schedule,,444.19,,,fee schedule,,444.19,,,fee schedule,,,,,,,,,,,,444.19,,,fee schedule,,,,,,,,,,,,444.19,,,fee schedule,,444.19,,,fee schedule,,444.19,,,fee schedule,,894.48,,,fee schedule,,444.19,,,fee schedule,,444.19,,,fee schedule,,444.19,,,fee schedule,,732.77,,,fee schedule,,721.61,,,fee schedule,,457.47,,,fee schedule,,540.79,,,fee schedule,,444.19,,,fee schedule,,,,,,,444.19,,,fee schedule,,
Verteporfin injection,J3396,HCPCS,,,,,,,professional,outpatient,,,,,,14.32,28.1,21.12,,,fee schedule,,14.32,,,fee schedule,,14.32,,,fee schedule,,14.32,,,fee schedule,,,,,,,,,,,,14.32,,,fee schedule,,,,,,,,,,,,14.32,,,fee schedule,,14.32,,,fee schedule,,14.32,,,fee schedule,,28.1,,,fee schedule,,14.32,,,fee schedule,,14.32,,,fee schedule,,14.32,,,fee schedule,,23.74,,,fee schedule,,23.25,,,fee schedule,,14.74,,,fee schedule,,17.43,,,fee schedule,,14.32,,,fee schedule,,,,,,,14.32,,,fee schedule,,
Hydroxyzine hcl injection,J3410,HCPCS,,,,,,,professional,outpatient,,,,,,0.7,17.8,0.7,,,fee schedule,,13.91,,,fee schedule,,13.91,,,fee schedule,,13.91,,,fee schedule,,,,,,,,,,,,13.91,,,fee schedule,,,,,,,,,,,,13.91,,,fee schedule,,13.91,,,fee schedule,,13.91,,,fee schedule,,17.8,,,fee schedule,,13.91,,,fee schedule,,13.91,,,fee schedule,,13.91,,,fee schedule,,14.55,,,fee schedule,,17.44,,,fee schedule,,14.32,,,fee schedule,,13.07,,,fee schedule,,13.91,,,fee schedule,,,,,,,13.91,,,fee schedule,,
Thiamine hcl 100 mg,J3411,HCPCS,,,,,,,professional,outpatient,,,,,,3.68,7.49,7.04,,,fee schedule,,3.68,,,fee schedule,,3.68,,,fee schedule,,3.68,,,fee schedule,,,,,,,,,,,,3.68,,,fee schedule,,,,,,,,,,,,3.68,,,fee schedule,,3.68,,,fee schedule,,3.68,,,fee schedule,,7.49,,,fee schedule,,3.68,,,fee schedule,,3.68,,,fee schedule,,3.68,,,fee schedule,,3.83,,,fee schedule,,5.09,,,fee schedule,,3.79,,,fee schedule,,3.81,,,fee schedule,,3.68,,,fee schedule,,,,,,,3.68,,,fee schedule,,
Pyridoxine hcl 100 mg,J3415,HCPCS,,,,,,,professional,outpatient,,,,,,11.86,21.54,14.08,,,fee schedule,,11.86,,,fee schedule,,11.86,,,fee schedule,,11.86,,,fee schedule,,,,,,,,,,,,11.86,,,fee schedule,,,,,,,,,,,,11.86,,,fee schedule,,11.86,,,fee schedule,,11.86,,,fee schedule,,21.54,,,fee schedule,,11.86,,,fee schedule,,11.86,,,fee schedule,,11.86,,,fee schedule,,13.78,,,fee schedule,,21.07,,,fee schedule,,12.22,,,fee schedule,,15.79,,,fee schedule,,11.86,,,fee schedule,,,,,,,11.86,,,fee schedule,,
Vitamin b12 injection,J3420,HCPCS,,,,,,,professional,outpatient,,,,,,2.45,6.34,6.34,,,fee schedule,,2.45,,,fee schedule,,2.45,,,fee schedule,,2.45,,,fee schedule,,,,,,,,,,,,2.45,,,fee schedule,,,,,,,,,,,,2.45,,,fee schedule,,2.45,,,fee schedule,,2.45,,,fee schedule,,5.62,,,fee schedule,,2.45,,,fee schedule,,2.45,,,fee schedule,,2.45,,,fee schedule,,4.59,,,fee schedule,,3.63,,,fee schedule,,2.53,,,fee schedule,,2.72,,,fee schedule,,2.45,,,fee schedule,,,,,,,2.45,,,fee schedule,,
Vitamin k phytonadione inj,J3430,HCPCS,,,,,,,professional,outpatient,,,,,,4.09,10.3,5.63,,,fee schedule,,4.09,,,fee schedule,,4.09,,,fee schedule,,4.09,,,fee schedule,,,,,,,,,,,,4.09,,,fee schedule,,,,,,,,,,,,4.09,,,fee schedule,,4.09,,,fee schedule,,4.09,,,fee schedule,,10.3,,,fee schedule,,4.09,,,fee schedule,,4.09,,,fee schedule,,4.09,,,fee schedule,,9.19,,,fee schedule,,7.99,,,fee schedule,,4.21,,,fee schedule,,5.99,,,fee schedule,,4.09,,,fee schedule,,,,,,,4.09,,,fee schedule,,
Injection- voriconazole,J3465,HCPCS,,,,,,,professional,outpatient,,,,,,1.23,7.04,7.04,,,fee schedule,,1.23,,,fee schedule,,1.23,,,fee schedule,,1.23,,,fee schedule,,,,,,,,,,,,1.23,,,fee schedule,,,,,,,,,,,,1.23,,,fee schedule,,1.23,,,fee schedule,,1.23,,,fee schedule,,5.62,,,fee schedule,,1.23,,,fee schedule,,1.23,,,fee schedule,,1.23,,,fee schedule,,4.59,,,fee schedule,,3.63,,,fee schedule,,1.26,,,fee schedule,,2.72,,,fee schedule,,1.23,,,fee schedule,,,,,,,1.23,,,fee schedule,,
Hyaluronidase injection,J3470,HCPCS,,,,,,,professional,outpatient,,,,,,29.04,66.5,49.98,,,fee schedule,,29.04,,,fee schedule,,29.04,,,fee schedule,,29.04,,,fee schedule,,,,,,,,,,,,29.04,,,fee schedule,,,,,,,,,,,,29.04,,,fee schedule,,29.04,,,fee schedule,,29.04,,,fee schedule,,66.5,,,fee schedule,,29.04,,,fee schedule,,29.04,,,fee schedule,,29.04,,,fee schedule,,54.36,,,fee schedule,,51.6,,,fee schedule,,29.91,,,fee schedule,,38.67,,,fee schedule,,29.04,,,fee schedule,,,,,,,29.04,,,fee schedule,,
Ovine- up to 999 usp units,J3471,HCPCS,,,,,,,professional,outpatient,,,,,,0.42,0.94,0.7,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,,,fee schedule,,,,,,,,,,,,,,,,,0.77,,,fee schedule,,0.73,,,fee schedule,,0.42,,,fee schedule,,0.54,,,fee schedule,,,,,,,,,,,,,,,,,
Ovine- 1000 usp units,J3472,HCPCS,,,,,,,professional,outpatient,,,,,,134.57,308.15,231.58,,,fee schedule,,134.57,,,fee schedule,,134.57,,,fee schedule,,134.57,,,fee schedule,,,,,,,,,,,,134.57,,,fee schedule,,,,,,,,,,,,134.57,,,fee schedule,,134.57,,,fee schedule,,134.57,,,fee schedule,,308.15,,,fee schedule,,134.57,,,fee schedule,,134.57,,,fee schedule,,134.57,,,fee schedule,,251.92,,,fee schedule,,239.08,,,fee schedule,,138.59,,,fee schedule,,179.17,,,fee schedule,,134.57,,,fee schedule,,,,,,,134.57,,,fee schedule,,
Hyaluronidase recombinant,J3473,HCPCS,,,,,,,professional,outpatient,,,,,,0.42,0.94,0.7,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,,,fee schedule,,,,,,,,,,,,,,,,,0.77,,,fee schedule,,0.73,,,fee schedule,,0.42,,,fee schedule,,0.54,,,fee schedule,,,,,,,,,,,,,,,,,
Inj magnesium sulfate,J3475,HCPCS,,,,,,,professional,outpatient,,,,,,0.7,1.53,0.7,,,fee schedule,,0.82,,,fee schedule,,0.82,,,fee schedule,,0.82,,,fee schedule,,,,,,,,,,,,0.82,,,fee schedule,,,,,,,,,,,,0.82,,,fee schedule,,0.82,,,fee schedule,,0.82,,,fee schedule,,0.94,,,fee schedule,,0.82,,,fee schedule,,0.82,,,fee schedule,,0.82,,,fee schedule,,1.53,,,fee schedule,,1.45,,,fee schedule,,0.84,,,fee schedule,,1.09,,,fee schedule,,0.82,,,fee schedule,,,,,,,0.82,,,fee schedule,,
Inj potassium chloride,J3480,HCPCS,,,,,,,professional,outpatient,,,,,,0.42,0.94,0.7,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,,,fee schedule,,,,,,,,,,,,,,,,,0.77,,,fee schedule,,0.73,,,fee schedule,,0.42,,,fee schedule,,0.54,,,fee schedule,,,,,,,,,,,,,,,,,
Zidovudine,J3485,HCPCS,,,,,,,professional,outpatient,,,,,,2.05,3.75,2.82,,,fee schedule,,2.05,,,fee schedule,,2.05,,,fee schedule,,2.05,,,fee schedule,,,,,,,,,,,,2.05,,,fee schedule,,,,,,,,,,,,2.05,,,fee schedule,,2.05,,,fee schedule,,2.05,,,fee schedule,,3.75,,,fee schedule,,2.05,,,fee schedule,,2.05,,,fee schedule,,2.05,,,fee schedule,,3.06,,,fee schedule,,2.91,,,fee schedule,,2.11,,,fee schedule,,2.18,,,fee schedule,,2.05,,,fee schedule,,,,,,,2.05,,,fee schedule,,
Ziprasidone mesylate,J3486,HCPCS,,,,,,,professional,outpatient,,,,,,13.5,60.88,24.64,,,fee schedule,,13.5,,,fee schedule,,13.5,,,fee schedule,,13.5,,,fee schedule,,,,,,,,,,,,13.5,,,fee schedule,,,,,,,,,,,,13.5,,,fee schedule,,13.5,,,fee schedule,,13.5,,,fee schedule,,60.88,,,fee schedule,,13.5,,,fee schedule,,13.5,,,fee schedule,,13.5,,,fee schedule,,38.28,,,fee schedule,,43.6,,,fee schedule,,13.9,,,fee schedule,,32.68,,,fee schedule,,13.5,,,fee schedule,,,,,,,13.5,,,fee schedule,,
Zoledronic acid 1mg,J3489,HCPCS,,,,,,,professional,outpatient,,,,,,10.23,80.95,80.95,,,fee schedule,,10.23,,,fee schedule,,10.23,,,fee schedule,,10.23,,,fee schedule,,,,,,,,,,,,10.23,,,fee schedule,,,,,,,,,,,,10.23,,,fee schedule,,10.23,,,fee schedule,,10.23,,,fee schedule,,33.72,,,fee schedule,,10.23,,,fee schedule,,10.23,,,fee schedule,,10.23,,,fee schedule,,22.97,,,fee schedule,,21.8,,,fee schedule,,10.53,,,fee schedule,,16.34,,,fee schedule,,10.23,,,fee schedule,,,,,,,10.23,,,fee schedule,,
